

William Stoakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129442
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stoakes
Gender	Male
Abode	Church Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Aug 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 82, Entry 659
Source	LDS Film 1468980
Parent Of	Charlotte Stoakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129442&Relationship=Deceased
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129442&Relationship=2ndParent



