

Abigail Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094647
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Banks
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Edge Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1818
Register	Baptisms 1818 - 1819, Page 155, Entry 1556
Source	LDS Film 1656378
Parent Of	Robert Taylor Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094647&Relationship=Baptised
Married To	Jonathan Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094647&Relationship=1stParent



