

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bow St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 322, Entry 2575
Source	LDS Film 93887
Parent	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242508&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242508&Relationship=2ndParent



