

Agnes Angelina Pattison Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089346
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Angelina Pattison
Surname	Law
Married Surname	Oswin
Gender	Female
Abode	Bold St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Patterson; Jane Patterson, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 158, Entry 315
Source	LDS Film 1656680
Witnessed By	Thomas Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089346&Relationship=Witness_1
Witnessed By	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089346&Relationship=Witness_2
Married To	Alfred Pinches Oswin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089346&Relationship=Groom



