

Henry Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Pall Mall
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 126, Entry 7
Source	LDS Film 93873
Parent Of	Henry Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053873&Relationship=Deceased



