

Patrick MacConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062841
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	MacConnell
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1849
Witnesses	Patrick MacConnell; Catherine Addison, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 167, Entry 334
Source	LDS Film 1656510
Witnessed Marriage Of	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062841&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062841&Relationship=Bride



