

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Ranelagh Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1788
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 119, Entry 10
Source	LDS Film 93913
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042213&Relationship=Deceased



