

Charles Heeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188969
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heeley
Gender	Male
Abode	Hanover Terrace Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1846
Occupation (As Documented)	Watch Case Joint Finisherq
Occupation (Standardised)	Watch Case Joint Finisher
Register	Baptisms 1846 - 1847, Page 201, Entry 1602
Source	LDS Film 93885
Parent Of	Charles William Heeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188969&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188969&Relationship=2ndParent



