

Joseph Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194187
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rogers
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Yates St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 330, Entry 2634
Source	LDS Film 93885
Parent	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194187&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194187&Relationship=2ndParent



