

Edward Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053897
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pooley
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1820
Witnesses	Edwd. Pooley; Mary Corrie
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 286, Entry 858
Source	LDS Film 93917
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053897&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053897&Relationship=Bride



