

Roulle Cary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298582
First Name (With Contractions)	Roulle
First Name (Without Contractions)	Roulle
Surname	Cary
Gender	Unknown
Abode	37 Kent Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Dec 1854
Register	Baptisms 1853 - 1874, Page 25, Entry 196
Source	LDS Film 1545923
Parent Of	Adolphus Frederick Daylesford Cary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298582&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298582&Relationship=2ndParent



