

John Archdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archdale
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	St James St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 42, Entry 331
Source	LDS 1656419
Parent	Thomas Archdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117096&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117096&Relationship=2ndParent



