

John Seal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seal
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	5 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 25
Source	LDS Film 1656377
Parent Of	Margaret Seal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014371&Relationship=Baptised



