

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Plumb Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 420
Source	LDS Film 93833
Parent Of	Jane Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018053&Relationship=Baptised



