

Edmund Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014710
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Abode	Peter's Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1776
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Sep 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 223
Source	LDS Film 93833
Parent Of	Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014710&Relationship=Baptised



