

William Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manning
Gender	Male
Abode	Hardman Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Dec 1840
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full age
Status	Bachelor
Witnesses	Henry Harrison; Sibina Agin, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 160, Entry 319
Source	LDS Film 1546289
Witnessed By	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120678&Relationship=Witness_1
Witnessed By	Sibina Agin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120678&Relationship=Witness_2
Married To	Mary Ann Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120678&Relationship=Bride



