

Alice Horridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143761
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Horridge
Gender	Female
Abode	Beau Street
Year	1834 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1834
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 75, Entry 599
Source	LDS Film 1656149
Parent Of	Richard Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143761&Relationship=Baptised



