

Ellen Kneen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009104
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kneen?
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1802
Witnesses	John Kenyon; Ellen Kneen?, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 206, Entry 322
Source	LDS Film 93839
Witnessed Marriage Of	James McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009104&Relationship=Groom
Witnessed Marriage Of	Jane Leater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009104&Relationship=Bride



