

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1856
Register	Baptisms 1855 - 1856, Page 293, Entry 2344
Source	LDS Film 93887
Parent Of	George Henry Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239036&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239036&Relationship=2ndParent



