

John Willen Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Willen
Surname	Close
Gender	Male
Abode	Exchange St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1823
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1823, Page 11, Entry 83
Source	LDS Film 93834
Parent Of	John Willen Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107044&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107044&Relationship=2ndParent



