

John Thornburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornburrow
Parent's Occupation (As Documented)	Iron-monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Rose Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 268, Entry 2144
Source	LDS Film 1656378
Parent	John Thornburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089492&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089492&Relationship=2ndParent



