

Anthony Ormsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194763
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ormsby
Gender	Male
Abode	Saltney St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1849
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2009
Source	LDS Film 1068892
Parent Of	Catherine Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194763&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194763&Relationship=2ndParent



