

George Rosedall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031188
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rosedall
Gender	Male
Abode	Whitechapel
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1779
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1779 - 1780, Page 30, Entry 38
Parent Of	Elizabeth Rosedall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031188&Relationship=Deceased



