

George Baly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245927
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baly
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Aug 1858
Register	Baptisms 1858 - 1859, Page 115, Entry 920
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Baly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245927&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245927&Relationship=2ndParent



