

James Bramhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189170
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bramhill
Gender	Male
Abode	Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1846 - 1847, Page 226, Entry 1803
Source	LDS Film 93885
Parent Of	John Bramhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189170&Relationship=2ndParent



