

Andrew Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110344
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Irving
Gender	Male
Abode	Duckinfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8465
Source	LDS Film 560881
Parent Of	Andrew Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110344&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110344&Relationship=2ndParent



