

Axd. McGrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053523
First Name (With Contractions)	Axd.
First Name (Without Contractions)	Axd.
Surname	McGrier
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1819
Witnesses	Axd. McGrier; Robert Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 180, Entry 538
Source	LDS Film 93917
Witnessed Marriage Of	Rees Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053523&Relationship=Groom
Witnessed Marriage Of	Margaret Hooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053523&Relationship=Bride



