

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cheapside
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1846
Occupation (As Documented)	Hammer Man
Occupation (Standardised)	Hammerman
Date Of Child's Birth	21 Sep 1846
Register	Baptisms 1846 - 1847, Page 252, Entry 2010
Source	LDS Film 93885
Parent Of	Caroline Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189377&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189377&Relationship=2ndParent



