

Betty Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037465
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Battersby
Gender	Female
Abode	Cheapside
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Jan 1784
Age At Death	aged 101
Age At Death (Years)	101
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 1, Entry 6750
Source	LDS Film 1656195
Married To	Wm. Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037465&Relationship=Spouse



