

Christopher Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019482
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Holden; Henry Robinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 290, Entry 2053
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019482&Relationship=Witness_1
Witnessed By	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019482&Relationship=Witness_2
Married To	Ellen Dagney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019482&Relationship=Bride



