

Richard Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068230
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walley
Gender	Male
Abode	Standish
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Robt. Edwards; Robt. Gregson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 279, Entry 464
Source	LDS Film 1656574
Witnessed By	Robt. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068230&Relationship=Witness_1
Witnessed By	Robt. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068230&Relationship=Witness_2
Married To	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068230&Relationship=Bride



