

William Harward Brusey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harward
Surname	Brusey
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Black; Elizabeth Dickson
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 330, Entry 990
Source	LDS Film 93918
Witnessed By	Thomas Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058339&Relationship=Witness_1
Witnessed By	Elizabeth Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058339&Relationship=Witness_2
Married To	Margaret Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058339&Relationship=Bride



