

Joseph Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129585
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gale
Gender	Male
Abode	Canning Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 320, Entry 2153
Source	LDS Film 93834
Parent Of	Ann Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129585&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129585&Relationship=2ndParent



