

Robert Hatchman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hatchman
Gender	Male
Abode	Burlington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 55, Entry 439
Source	LDS Film 93885
Parent Of	John Hatchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191551&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191551&Relationship=2ndParent



