

Charles Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223207
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pennant
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1804
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Aug 1804
Register	Baptisms 1792 - 1813, Page 135, Entry 7
Source	LDS Film 1546062
Parent Of	Charles Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223207&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223207&Relationship=2ndParent



