

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cherry Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 196, Entry 1567
Source	LDS Film 93878
Parent	Matthew Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133153&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133153&Relationship=2ndParent



