

Charles Snooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059394
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Snooke
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Martha Weir; Richard Collins
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 288, Entry 861
Source	LDS Film 93918
Witnessed By	Martha Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059394&Relationship=Witness_1
Witnessed By	Richard Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059394&Relationship=Witness_2
Married To	Catherine Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059394&Relationship=Bride



