

William Feely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Feely
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen Morgan, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 393, Entry 1177
Source	LDS Film 93918
Witnessed By	Ellen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058526&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058526&Relationship=Witness_2
Married To	Mary Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058526&Relationship=Bride



