

Margaret Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232307
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Angus
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1852
Register	Baptisms 1851 - 1852, Page 278, Entry 2221
Source	LDS Film 93886
Parent Of	George Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232307&Relationship=Baptised
Married To	William Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232307&Relationship=1stParent



