

Lewis Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075755
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Henry
Name Suffixes	Gentleman
Gender	Male
Abode	Field St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Jun 1842
Minor Or Full	Full
Status	Widower
Witnesses	John Haynes; Sarah Linacre, (X)
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 45, Entry 89
Source	LDS Film 1656013
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075755&Relationship=Witness_1
Witnessed By	Sarah Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075755&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075755&Relationship=Bride



