

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1822
Witnesses	William Rimmer; James Critchley
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 146, Entry 381
Source	LDS Film 93917
Witnessed Marriage Of	Robert Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055407&Relationship=Groom
Witnessed Marriage Of	Mary Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055407&Relationship=Bride



