

George Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100861
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kewley
Gender	Male
Abode	Branswick Road
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1821
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	24 Dec 1820
Register	Baptisms 1821 - 1823, Page 175, Entry 39
Source	LDS Film 93834
Parent Of	Thomas Peers Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100861&Relationship=2ndParent



