

William Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016538
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roach
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 123, Entry 21
Source	LDS Film 1656376
Parent Of	Betty Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016538&Relationship=Deceased



