

Henry Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Gender	Male
Abode	Fenwick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1818
Occupation (As Documented)	Sheriff's Officer
Occupation (Standardised)	Sheriff's Officer
Register	Baptisms 1818 - 1819, Page 225, Entry 2116
Source	LDS Film 1656378
Parent Of	Sarah Ahannay Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095207&Relationship=2ndParent



