

Joseph Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1859
Witnesses	Joseph Ashton; Ann Ashton, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 62, Entry 124
Source	LDS Film 1656680
Witnessed Marriage Of	John Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087779&Relationship=Groom
Witnessed Marriage Of	Elizabeth Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087779&Relationship=Bride



