

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Edge Vale West Derby
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1848
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Jun 1848
Register	Baptisms 1831 - 1851, Page 64, Entry 493
Source	LDS Film 1546288
Parent Of	Maryanne Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433491&Relationship=Baptised
Married To	Maryanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433491&Relationship=2ndParent



