

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130950
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Pitt Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jan 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 271, Entry 2168
Source	LDS Film 1468980
Married To	Sarah Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130950&Relationship=Deceased



