

John Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moulsdale
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Mar 1851
Witnesses	Thomas Hitchmough; John Moulsdale
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 115, Entry 230
Source	LDS Film 1656375
Witnessed Marriage Of	James Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042848&Relationship=Groom
Witnessed Marriage Of	Emma Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042848&Relationship=Bride



