

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Maddox Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 137, Entry 1091
Source	LDS Film 1656422
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462437&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462437&Relationship=2ndParent



