

Henry Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenyons
Gender	Male
Abode	Cases street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1778
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	2 Jun 1778
Register	Burials 1778, Page 13, Entry 149
Source	LDS Film 93833
Parent Of	Henry Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029222&Relationship=Deceased



