

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050855
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Witnesses	William Brown; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 92, Entry 3100
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Jelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050855&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050855&Relationship=Bride



