

John Shiels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shiels
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Oct 1856
Witnesses	John Shiels of Frederick St.; Eliza Ann White of Grafton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 123, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Nich. Munt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122835&Relationship=Groom
Witnessed Marriage Of	Ann O'Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122835&Relationship=Bride



