

Edward Ashton Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121398
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ashton
Surname	Rigg
Gender	Male
Abode	Saint Paul's Square
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 86, Entry 682
Source	LDS Film 1656419
Parent Of	Ann Jane Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121398&Relationship=2ndParent



