

Mary McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049082
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDaniel
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Oct 1766
Status	Spinster
Witnesses	Phillip Billson; John Davidson
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 72, Entry 2
Source	LDS Film 1656155
Witnessed By	Phillip Billson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049082&Relationship=Witness_1
Witnessed By	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049082&Relationship=Witness_2
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049082&Relationship=Groom



