

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007301
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burton
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1745
Register	Burials 1737 - 1748, Page 173, Entry 14
Source	LDS Film 1656376
Parent	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007301&Relationship=1stParent



