

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	18 Nov 1856
Witnesses	John Clegg; Catherine Shimmin
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 93, Entry 185
Source	LDS Film 1656019
Witnessed Marriage Of	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084930&Relationship=Groom
Witnessed Marriage Of	Sarah Harriet Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084930&Relationship=Bride



