

James Biles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042219
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Biles
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1847
Occupation (As Documented)	Breaksman
Occupation (Standardised)	Breaksman
Minor Or Full	full
Status	Bachelor
Witnesses	John Parsons; Emma Jane Rodgers
Marriage Type	Registrar's Certificate
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Bride signed surname as Mc Alpin]
Register	Marriages 1838 - 1852, Page 175, Entry 349
Source	LDS Film 1546064
Witnessed By	John Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042219&Relationship=Witness_1
Witnessed By	Emma Jane Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042219&Relationship=Witness_2
Married To	Charlotte McAlpine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042219&Relationship=Bride



