

Daniel Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122306
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Welsh
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 May 1852
Witnesses	Daniel Welsh of Perry St.; Margaret Kelly of Perry St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 47, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122306&Relationship=Groom
Witnessed Marriage Of	Ann Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122306&Relationship=Bride



