

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Abode	Clegg St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1850
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1850 - 1851, Page 145, Entry 1155
Source	LDS Film 93886
Parent Of	Mary Jane Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227982&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227982&Relationship=2ndParent



