

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007434
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Apr 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007434&Relationship=Baptised



