

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 3, Entry 33
Source	LDS Film 1656377
Married To	Eliza. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018197&Relationship=Deceased



