

Peter Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041987
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskell
Gender	Male
Abode	Matthew Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1795
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	5 Apr 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 388
Source	LDS Film 93833
Parent Of	John Patefield Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041987&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041987&Relationship=2ndParent



