

Paul Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016102
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Martin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 28
Source	LDS Film 1656376
Parent	Paul Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016102&Relationship=1stParent



