

John Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edleston
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 88, Entry 703
Source	LDS Film 1656378
Parent	John Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084396&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084396&Relationship=2ndParent



